pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2022-11-08,1804126,Fauli1221,,EUR,1.00,https://equestria.social/system/accounts/avatars/108/486/437/335/987/900/original/9ce67fd112134f39.png
2022-11-10,1804712,ScrimmyPone,Scrimmy,EUR,0.25,https://equestria.social/system/accounts/avatars/109/306/455/311/675/776/original/a6c08f7042909e1c.png
2022-11-13,1805374,Karcsesz,,EUR,1.00,https://equestria.social/system/accounts/avatars/109/329/245/767/124/274/original/02d6ba89546231e4.png
2022-11-18,1806048,jackgraysonfox,"Jack ""Fox"" Grayson",USD,1.15,https://seccdn.libravatar.org/avatar/c5835f6d76fa5797185bbeaee6c7da81?s=160&d=404
2022-11-18,1806299,SweetAIBelle,SweetAI Belle,USD,1.00,https://equestria.social/system/accounts/avatars/108/194/542/654/219/045/original/9a576ec865f80fae.png
2022-11-18,1806304,Kahas,,EUR,1.61,https://seccdn.libravatar.org/avatar/908c274b20aa6ed400ce373d2172e919?s=160&d=404
2022-11-19,1806388,scuba,scuba,USD,1.69,https://equestria.social/system/accounts/avatars/109/328/926/751/481/027/original/3de6f090bbc385a0.png
2022-11-19,1806561,~1806561,,USD,1.92,
2022-11-19,1763451,interru,,EUR,2.30,https://cdn.hooves.social/store/thumbnail-4781e26d-4417-4ac3-933f-fa4797f1f6e3
2022-11-22,1807194,basisbit,basisbit,EUR,5.00,
2022-11-23,1807336,ShaOS,,EUR,1.15,https://equestria.social/system/accounts/avatars/109/389/088/782/453/265/original/c33e12412c0dac92.png
2022-12-02,1808324,FleetingStep,Fleeting Step,USD,0.46,https://seccdn.libravatar.org/avatar/d15535f087b0b7aa19f040e31edf2821?s=160&d=404
2022-12-14,1809507,amon,Amon,EUR,0.46,https://seccdn.libravatar.org/avatar/e7cb8d00770c63a5ffcf5cf7a38305c9?s=160&d=404
2023-06-07,1822838,~1822838,,EUR,0.14,https://seccdn.libravatar.org/avatar/375c58e45d1ce6c93a459c63c5d351f6?s=160&d=404
2023-07-08,1825459,Cadance,Princess Cadance,EUR,1.15,https://equestria.social/system/accounts/avatars/110/666/648/236/649/217/original/c700b180b230011c.png
2023-10-25,1837911,~1837911,,EUR,0.23,https://seccdn.libravatar.org/avatar/fb8999be8ba0d1ab4fca75d067631a79?s=160&d=404
